﻿regionName,regionAbb,cell_type,avg_input_fraction,sem
lateral habenular nucleus,lhb,IL-to-LEC,0.108670667,0.048545827
intermediate gray layer of the superior colliculus,ing,IL-to-LEC,0.010126667,0.005071425
"interstitial nucleus of Cajal, shell region",lnsh/c,IL-to-LEC,0,0
intermediate white layer of the superior colliculus,inwh,IL-to-LEC,0,0
lateral orbital frontal cortex,lo,IL-to-LEC,1.423850333,0.303411012
"lateral posterior thalamic nucleus, laterorostral part",lplr,IL-to-LEC,0.002449,0.002449
"lateral posterior thalamic nucleus, mediorostral part",lpmr,IL-to-LEC,0.012906667,0.009473625
lateral preoptic area,lpoa,IL-to-LEC,0.400820333,0.044837443
lateral parietal association cortex,lpta,IL-to-LEC,0.012902,0.006789529
lithoid nucleus,lth,IL-to-LEC,0,0
"motor cortex, primary",m1,IL-to-LEC,0.914219667,0.849325436
"mototr cortex, secondary",m2,IL-to-LEC,2.670015,1.992824673
magnocellular nucleus of the posterior commissure,mcpc,IL-to-LEC,0.002449,0.002449
mediodorsal thalamic nucleus,md,IL-to-LEC,2.703414,0.781998142
"mediodorsal thalamic nucleus, central part",mdc,IL-to-LEC,0.333534,0.073585603
"mediodorsal thalamic nucleus, lateral part",mdl,IL-to-LEC,0.759033,0.066729747
"mediodorsal thalamic nucleus, medial part",mdm,IL-to-LEC,0.877400333,0.126738367
"medial amygdaloid nucleus, anterior part",mea,IL-to-LEC,0,0
"medial amygdaloid nucleus, anterodorsal",mead,IL-to-LEC,0.002449,0.002449
medial entorhinal cortex,ment,IL-to-LEC,0.019523,0.014163256
"medial amygdaloid nucleus, posterodorsal part",mepd/v,IL-to-LEC,0,0
medial habenular nucleus,mhb,IL-to-LEC,0.066123,0.066123
median raphe nucleus,mnr,IL-to-LEC,0.033478,0.019963957
medial orbital frontal cortex,mo,IL-to-LEC,1.257611,0.211047608
medial preoptic area,mpa,IL-to-LEC,0.018857,0.010094282
medial pretectal nucleus,mpt,IL-to-LEC,0,0
medial parietal association cortex,mpta,IL-to-LEC,0.065636667,0.028699669
mesencephalic reticular formation,mrt,IL-to-LEC,0.015686333,0.015686333
medial septal nucleus,ms,IL-to-LEC,0.093250667,0.027009618
medial terminal nucleus,mt,IL-to-LEC,0,0
olfactory nerve layer,olfactorybulb,IL-to-LEC,0.624199667,0.336023077
optic nerve layer of the superior colliculus,op,IL-to-LEC,0,0
oval paracentral thalamic nucleus,opc,IL-to-LEC,0,0
olivary pretectal nucleus,opt,IL-to-LEC,0,0
nucleus of the optic,OT,IL-to-LEC,0,0
p1 reticular formation,p1rt,IL-to-LEC,0.021967667,0.011021577
paratrochlear nucleus,pa4,IL-to-LEC,0,0
periaqueductal gray,pag,IL-to-LEC,0.007677667,0.004531176
pararubral nucleus,par,IL-to-LEC,0,0
parasubiculum,pas,IL-to-LEC,0,0
parabrachial pigmented nucleus of the VTA,pbp,IL-to-LEC,0.011514333,0.002407263
paracentral thalamic nucleus,pc,IL-to-LEC,0.236884,0.073648796
nucleus of the posterior commissure,pcom,IL-to-LEC,0,0
parafascicular thalamic nucleus,pf,IL-to-LEC,0.259491667,0.136132596
posterior hypothalamic nucleus,ph,IL-to-LEC,0.091780667,0.014186948
piriform cortex,pir,IL-to-LEC,2.258446333,1.407779752
prelimbic frntal cortex,pl,IL-to-LEC,2.341605,0.727328804
posterolateral cortical amygdaloid area,plco,IL-to-LEC,0.385274,0.272255496
peduncular part of lateral hypothalamus,plh,IL-to-LEC,0.202569333,0.046550736
peduncular part of lateral hypothalamus'lateral hypothalamus,plh/lh,IL-to-LEC,0.010457667,0.010457667
posteromedial cortical amygdaloid area,pmco,IL-to-LEC,0.470724333,0.223947309
"premammillary nucleus, dorsal part",pmd,IL-to-LEC,0,0
paramedian raphe nucleus,pmnr,IL-to-LEC,0.003836667,0.003836667
"premammillary nucleus, ventral part",pmv,IL-to-LEC,0,0
"pontine reticular nucleus, oral part",pno,IL-to-LEC,0,0
posterior thalamic nuclear group,po,IL-to-LEC,0.033142667,0.029545389
posteromedian thalamic nucleus,pomn,IL-to-LEC,0,0
postsubiculum,post,IL-to-LEC,0.021632667,0.018083967
posterior pretectal nucleus,ppt,IL-to-LEC,0,0
prepositus nucleus,pr,IL-to-LEC,0.004898,0.004898
precommissural nucleus,prc,IL-to-LEC,0.002449,0.002449
precuneiform area,prcnf,IL-to-LEC,0,0
perirhinal cortex,prh,IL-to-LEC,0.453783667,0.14805879
presubiculum,prs,IL-to-LEC,0,0
paratenial thalamic nucleus,pt,IL-to-LEC,1.258184,0.497407671
pedunculotegmental nucleus,ptg,IL-to-LEC,0,0
"parietal cortex, posterior area, dorsal part",ptpd,IL-to-LEC,0,0
"parietal cortex, posterior area, rostral part",ptpr,IL-to-LEC,0,0
paraventricular thalamic nucleus,pv,IL-to-LEC,2.127576,0.593613897
red nucleus,r,IL-to-LEC,0,0
rostral amygdalopiriform area,rapir,IL-to-LEC,0.198157667,0.108425678
reuniens thalamic nucleus,re,IL-to-LEC,3.867492,0.383932119
retroethmoid nucleus,reth,IL-to-LEC,0,0
rhomboid thalamic nucleus,rh,IL-to-LEC,0.904844667,0.305719662
rostral interstitial nucleus,ri,IL-to-LEC,0.004898,0.004898
rostral linear nucleus (midbrain),rli,IL-to-LEC,0,0
retromammillary nucleus,rm,IL-to-LEC,0.015355667,0.009062646
"red nucleus, magnocellular part",rmc,IL-to-LEC,0,0
"retromammillary nucleus, lateral part",rml,IL-to-LEC,0.007673333,0.007673333
"retromammillary nucleus, medial part",rmm,IL-to-LEC,0.038706667,0.020368902
"red nucleus, parvicellular part",rpc,IL-to-LEC,0,0
retroparafascicular nucleus,rpf,IL-to-LEC,0.003836667,0.003836667
retrouniens area,rre,IL-to-LEC,0.027269667,0.019947421
retrorubral field,rrf,IL-to-LEC,0,0
retrosplenial dysgranular cortex,rsd,IL-to-LEC,0.293993333,0.088625893
"retrosplenial granular cortex, a region",rsga,IL-to-LEC,0.038122667,0.03253776
"retrosplenial granular cortex, b region",rsgb,IL-to-LEC,0.072662,0.024942804
"retrosplenial granular cortex, c region",rsgc,IL-to-LEC,0.128176333,0.040794893
reticular nucleus (prethalamus),rt,IL-to-LEC,0.06632,0.036401817
primary somatosensory cortex,s1,IL-to-LEC,0.020249,0.002298937
"primary somatosensory cortex, barrel field",s1bf,IL-to-LEC,0.361389667,0.331606998
"primary somatosensory cortex, dysgranular zone",s1dz,IL-to-LEC,0.081632333,0.074406341
"primary somatosensory cortex, forelimb region",s1fl,IL-to-LEC,0.111264667,0.111264667
"primary somatosensory cortex, hindlimb region",s1hl,IL-to-LEC,0.139522333,0.109046817
"primary somatosensory cortex, trunk region",s1tr,IL-to-LEC,0.044652667,0.041034014
"primary somatosensory cortex, upper lip region",s1ul,IL-to-LEC,0.148244,0.144586056
secondary somatosensory cortex,s2,IL-to-LEC,0.291845,0.161336224
septofimbrial nucleus,sfi,IL-to-LEC,0.044743667,0.030435851
"substantia innominata, basal part",sib,IL-to-LEC,0.614930333,0.100264183
"substantia nigra, compact part, dorsal tier",sncd,IL-to-LEC,0.002449,0.002449
"substantia nigra, reticular part",snr,IL-to-LEC,0,0
"subiculum, transition area",str,IL-to-LEC,1.971077667,0.998223674
supraoculomotor cap,su3c,IL-to-LEC,0,0
submedius thalamic nucleus,sub,IL-to-LEC,1.232866,0.12676492
superficial gray layer of the superior colliculus,sug,IL-to-LEC,0.007677667,0.004531176
temporal association cortex,tea,IL-to-LEC,0.123773,0.094159069
tectospinal trac,ts,IL-to-LEC,0,0
lateral hypothalamic area - adjacent,lhaa,IL-to-LEC,0.031428667,0.016824063
thalamus - unspecified,tunsp,IL-to-LEC,0.088940667,0.037036052
primary visual cortex,v1,IL-to-LEC,0.058371667,0.033705532
"primary visual cortex, binocular area",v1b,IL-to-LEC,0.021632667,0.018083967
"primary visual cortex, monocular area",v1m,IL-to-LEC,0.019922667,0.012900487
"secondary visual cortex, lateral area",v2l,IL-to-LEC,0.095433333,0.06004366
"secondary visual cortex, mediolateral area",v2ml,IL-to-LEC,0.092189333,0.019465594
"secondary visual cortex, mediomedial area",v2mm,IL-to-LEC,0.249206667,0.025837839
ventral anterior thalamic nucleus,va,IL-to-LEC,0.120768667,0.005291737
ventral anterior thalamic nucleus/ventrolateral thalamic nucleus,va/vl,IL-to-LEC,0.072584,0.027027166
nucleus of the vertical limb of the diagonal band/medial septum,vbd/ms,IL-to-LEC,0.729233667,0.204843788
nucleus of the vertical limb of the diagonal band,vdb,IL-to-LEC,0.729233667,0.204843788
ventral part of claustrum,vcl,IL-to-LEC,0,0
ventral intermediate entorhinal cortex,vient,IL-to-LEC,0.243388667,0.125052918
ventrolateral thalamic nucleus,vl,IL-to-LEC,0.250456333,0.220076579
ventromedial thalamic nucleus,vm,IL-to-LEC,0.814956,0.096693479
ventromedial hypothalamic nucleus,vmh,IL-to-LEC,0,0
ventral orbital cortex,vo,IL-to-LEC,0.300119,0.138238973
ventral pallidum,vp,IL-to-LEC,1.02283,0.131309045
ventral posterolateral thalamic nucleus,vpl,IL-to-LEC,0,0
ventral posteromedial thalamic nucleus,vpm,IL-to-LEC,0,0
"ventral posterior nucleus of the thalamus, parvicellular part",vppc,IL-to-LEC,0.004898,0.004898
ventral subiculum,vs,IL-to-LEC,1.102590667,0.472905177
ventral tegmental area,vta,IL-to-LEC,0.024081667,0.017263889
zona incerta,zi,IL-to-LEC,0.014294333,0.009162981
"zona incerta, caudal part",zic,IL-to-LEC,0,0
"zona incerta, dorsal part",zid,IL-to-LEC,0,0
"zona incerta, ventral part",ziv,IL-to-LEC,0,0
oculomotor nerve,3n,IL-to-RE,0.000636,0.000636
"oculomotor nucleus, parvicellular part",3pc,IL-to-RE,0,0
anterior amygdaloid area,aa,IL-to-RE,0.114669,0.042221721
"accumbens nucleus, shell",acbshell,IL-to-RE,0.177431333,0.039784315
"accumbens nucleus, core",accore,IL-to-RE,0.073784333,0.030122676
anterior cortical amygdaloid area,aco,IL-to-RE,0.051906,0.014393595
anterodorsal thalamic nucleus,ad,IL-to-RE,0.083823,0.036498227
anterodorsal thalamic nucleus adjacent,ad2,IL-to-RE,0.012017,0.007010766
"anterior hypothalamic area, anterior part",aha,IL-to-RE,0.011830333,0.009118845
"anterior hypothalamic area, central part",ahc,IL-to-RE,0.003180667,0.003180667
"amygdalohippocampal area, anterolateral part",ahial,IL-to-RE,0.183217,0.073481341
"amygdalohippocampal area, posteromedial part",ahipm,IL-to-RE,0.493366667,0.20880555
"anterior hypothalamic area, posterior part",ahp,IL-to-RE,0.001566667,0.001566667
anterior insular cortex,ai,IL-to-RE,0.615402667,0.147397327
anteromedial thalamic nucleus,am,IL-to-RE,0.863533,0.349612294
"anteromedial thalamic nucleus, ventral part",amv,IL-to-RE,0.021685,0.017535943
amygdalopiriform transition area,apir,IL-to-RE,0.565307333,0.100940101
anterior pretectal nucleus,apt,IL-to-RE,0.008516667,0.004326501
"anterior pretectal nucleus, dorsal part",aptd,IL-to-RE,0.062081,0.027651544
primary auditory cortex,au1,IL-to-RE,0.041907667,0.019545782
"secondary auditory cortex, dorsal area",aud,IL-to-RE,0.087737,0.03521564
"secondary auditory cortex, ventral area",auv,IL-to-RE,0.063650667,0.047472011
anteroventral thalamic nucleus,av,IL-to-RE,0.161312,0.081732035
"anterovent thalamic nucleus, dorsomedial part",avdm,IL-to-RE,0.003521333,0.002625752
"anteroventral thalamic nucleus, ventrolateral part",avvl,IL-to-RE,0.016965,0.00749284
"basolateral amygdaloid nucleus, anterior part",bla,IL-to-RE,1.263513667,0.394797014
"basolateral amygdaloid nucleus, posterior part",blp,IL-to-RE,0.434398667,0.093192198
"basolateral amygdaloid nucleus, ventral part",blv,IL-to-RE,0.070863667,0.022567641
basomedial amygdaloid nucleus,bma,IL-to-RE,0.056026667,0.026491576
field CA1 of the hippocampus,ca1,IL-to-RE,11.31226467,1.161480723
field CA2 of the hippocampus,ca2,IL-to-RE,1.158807333,0.028207042
"central amygdaloid nucleus, medial division",ceamy,IL-to-RE,0.032477667,0.008092743
"central amygdaloid nucleus, lateral division",cel,IL-to-RE,0,0
caudomedial entothinal cortex,cent,IL-to-RE,0.031939,0.024526541
"cingulate cortex, area 1/anterior cingulate cortex",cg1/acc,IL-to-RE,0.990582,0.270177488
"cingulate cortex, area 2",cg2,IL-to-RE,1.159312333,0.40825713
"cingulate cortex, area 2/ prelimbic frontal cortex",cg2/pl,IL-to-RE,0.642902333,0.261236011
centrolateral thalamic nucleus,cl,IL-to-RE,0.226396333,0.109712728
claustrum,claustrum,IL-to-RE,0.900182333,0.314795739
central medial thalamic nucleus,cm,IL-to-RE,0.230875333,0.032155952
caudate putamen (striatum),cpu,IL-to-RE,0.303937333,0.008235177
cortex-amygdala transition zone,cxa,IL-to-RE,0.060051,0.021448101
dorsal intermediate entorhinal cortex,dient,IL-to-RE,0.802999,0.237961688
nucleus of Darkschewitsch,dk,IL-to-RE,0.008563,0.000512204
dorsolateral entorhinal cortex,dlent,IL-to-RE,2.201535333,0.726360158
"dorsomedial hypothalamic nucleus, compact part",dmc,IL-to-RE,0.020146333,0.005764902
dorsomedial hypothalamic nucleus,dmh,IL-to-RE,0.019488,0.009522803
dorsal peduncular cortex,dp,IL-to-RE,2.532093667,2.061238065
deep gray layer of the superior colliculus,dpg,IL-to-RE,0.017508333,0.011495022
deep white layer of the superior colliculus,dpwh,IL-to-RE,0.003247,0.002358224
dorsal raphe nucleus,dr,IL-to-RE,0,0
dorsal raphe nucleus - associated,dr ass,IL-to-RE,0.061276,0.022839823
"dorsal raphe nucleus, caudal part/dorsal raphe, interfascicular part",dr/cli,IL-to-RE,0.002316667,0.001175042
dorsal subiculum,ds,IL-to-RE,6.958007,1.450551294
extended amygdala- central part,eac,IL-to-RE,0.079068333,0.008429174
extended amygdala- medial part,eam,IL-to-RE,0.121688333,0.028767668
ectorhinal cortex,ect,IL-to-RE,0.65285,0.2103779
ethmoid thalamic nucleus,eth,IL-to-RE,0.002885333,0.002885333
fornix,f,IL-to-RE,0.00468,0.002091416
fields of Forel,ff,IL-to-RE,0,0
"frontal cortex, area 3",fr3,IL-to-RE,0.000522333,0.000522333
frontal association cortex,FrA,IL-to-RE,0.077751667,0.037778235
globus pallidus,gp,IL-to-RE,0.110954,0.020879222
nucleus of the horizontal limb of the diagonal band,hdb,IL-to-RE,0.439535667,0.04905386
interanterodorsal thalamic nucleus,iad,IL-to-RE,0.169692333,0.128494964
interanteromedial thalamic nucleus,iam,IL-to-RE,0.152947667,0.075029687
infralimbic frontal cortex,il,IL-to-RE,1.625217667,1.023244014
intermediodorsal thalamic nucleus,imd,IL-to-RE,0.032913,0.001575472
insular cortex,ic,IL-to-RE,0.746765,0.075416545
lateral amygdala,la,IL-to-RE,0.054310333,0.003957148
"lateral amygdaloid nucleus, dorsolateral part",ladl,IL-to-RE,0.015788333,0.008355343
lateral septal nucleus,ls,IL-to-RE,2.61719,1.55782612
"lateral amygdaloid nucleus, ventrolateral part",lavl,IL-to-RE,0,0
"lateral amygdaloid nucleus, ventromedial part",lavm,IL-to-RE,0.000636,0.000636
"laterodorsal thalamic nucleus, dorsomedial part",lddm,IL-to-RE,0.042402667,0.021204433
"laterodorsal thalamic nucleus, ventrolateral part",ldvl,IL-to-RE,0.0216,0.011301597
lateral hypothalamic area,lh,IL-to-RE,0.022259667,0.012508954
lateral habenular nucleus,lhb,IL-to-RE,0.059824333,0.025620932
intermediate gray layer of the superior colliculus,ing,IL-to-RE,0.012854667,0.003764366
"interstitial nucleus of Cajal, shell region",lnsh/c,IL-to-RE,0.007472,0.003738612
intermediate white layer of the superior colliculus,inwh,IL-to-RE,0.026211,0.001985795
lateral orbital frontal cortex,lo,IL-to-RE,0.514811,0.059451071
"lateral posterior thalamic nucleus, laterorostral part",lplr,IL-to-RE,0,0
"lateral posterior thalamic nucleus, mediorostral part",lpmr,IL-to-RE,0.020242,0.019463757
lateral preoptic area,lpoa,IL-to-RE,0.469479333,0.058145489
lateral parietal association cortex,lpta,IL-to-RE,0.063480333,0.031923818
lithoid nucleus,lth,IL-to-RE,0.011422,0.007918261
"motor cortex, primary",m1,IL-to-RE,0.436727667,0.134057768
"mototr cortex, secondary",m2,IL-to-RE,1.419284667,0.299316954
magnocellular nucleus of the posterior commissure,mcpc,IL-to-RE,0.001566667,0.001566667
mediodorsal thalamic nucleus,md,IL-to-RE,0.322198,0.126703633
"mediodorsal thalamic nucleus, central part",mdc,IL-to-RE,0.080108667,0.014324677
"mediodorsal thalamic nucleus, lateral part",mdl,IL-to-RE,0.279135667,0.155479474
"mediodorsal thalamic nucleus, medial part",mdm,IL-to-RE,0.141289333,0.024532833
"medial amygdaloid nucleus, anterior part",mea,IL-to-RE,0,0
"medial amygdaloid nucleus, anterodorsal",mead,IL-to-RE,0.004453,0.004453
medial entorhinal cortex,ment,IL-to-RE,0.078518667,0.036179662
"medial amygdaloid nucleus, posterodorsal part",mepd/v,IL-to-RE,0.005744333,0.005744333
medial habenular nucleus,mhb,IL-to-RE,0.005336,0.00441648
median raphe nucleus,mnr,IL-to-RE,0.221330667,0.070315145
medial orbital frontal cortex,mo,IL-to-RE,0.531499333,0.092743762
medial preoptic area,mpa,IL-to-RE,0.037773333,0.003129587
medial pretectal nucleus,mpt,IL-to-RE,0,0
medial parietal association cortex,mpta,IL-to-RE,0.177734667,0.04497532
mesencephalic reticular formation,mrt,IL-to-RE,0.060192,0.025028578
medial septal nucleus,ms,IL-to-RE,0.147726,0.02055601
medial terminal nucleus,mt,IL-to-RE,0.002544333,0.002544333
olfactory nerve layer,olfactorybulb,IL-to-RE,1.495243,0.656325412
optic nerve layer of the superior colliculus,op,IL-to-RE,0.035471,0.02095185
oval paracentral thalamic nucleus,opc,IL-to-RE,0,0
olivary pretectal nucleus,opt,IL-to-RE,0,0
nucleus of the optic,OT,IL-to-RE,0,0
p1 reticular formation,p1rt,IL-to-RE,0.03945,0.019756253
paratrochlear nucleus,pa4,IL-to-RE,0.006996333,0.001185537
periaqueductal gray,pag,IL-to-RE,0.066778,0.007523122
pararubral nucleus,par,IL-to-RE,0.001566667,0.001566667
parasubiculum,pas,IL-to-RE,0.007974333,0.004420363
parabrachial pigmented nucleus of the VTA,pbp,IL-to-RE,0.013652,0.004628985
paracentral thalamic nucleus,pc,IL-to-RE,0.023536333,0.023536333
nucleus of the posterior commissure,pcom,IL-to-RE,0.003655333,0.003655333
parafascicular thalamic nucleus,pf,IL-to-RE,0.055452667,0.029948405
posterior hypothalamic nucleus,ph,IL-to-RE,0.291507333,0.111590713
piriform cortex,pir,IL-to-RE,6.15634,1.141694903
prelimbic frntal cortex,pl,IL-to-RE,0.732449667,0.159693019
posterolateral cortical amygdaloid area,plco,IL-to-RE,0.225525667,0.053511182
peduncular part of lateral hypothalamus,plh,IL-to-RE,0.183357667,0.029024078
peduncular part of lateral hypothalamus'lateral hypothalamus,plh/lh,IL-to-RE,0.030579333,0.022485729
posteromedial cortical amygdaloid area,pmco,IL-to-RE,0.254515,0.011417187
"premammillary nucleus, dorsal part",pmd,IL-to-RE,0.002885333,0.002885333
paramedian raphe nucleus,pmnr,IL-to-RE,0.010243667,0.001172893
"premammillary nucleus, ventral part",pmv,IL-to-RE,0.002089,0.002089
"pontine reticular nucleus, oral part",pno,IL-to-RE,0.013309667,0.004765731
posterior thalamic nuclear group,po,IL-to-RE,0.011061333,0.005714744
posteromedian thalamic nucleus,pomn,IL-to-RE,0,0
postsubiculum,post,IL-to-RE,0.167114,0.152356235
posterior pretectal nucleus,ppt,IL-to-RE,0,0
prepositus nucleus,pr,IL-to-RE,0.01238,0.003358874
precommissural nucleus,prc,IL-to-RE,0.001566667,0.001566667
precuneiform area,prcnf,IL-to-RE,0.007451,0.004943165
perirhinal cortex,prh,IL-to-RE,1.245098667,0.236626286
presubiculum,prs,IL-to-RE,0.179667333,0.171084341
paratenial thalamic nucleus,pt,IL-to-RE,0.481422,0.300442522
pedunculotegmental nucleus,ptg,IL-to-RE,0.005336,0.00441648
"parietal cortex, posterior area, dorsal part",ptpd,IL-to-RE,0.000636,0.000636
"parietal cortex, posterior area, rostral part",ptpr,IL-to-RE,0.002725,0.001854673
paraventricular thalamic nucleus,pv,IL-to-RE,0.623948667,0.130798395
red nucleus,r,IL-to-RE,0,0
rostral amygdalopiriform area,rapir,IL-to-RE,0.078373,0.050518405
reuniens thalamic nucleus,re,IL-to-RE,2.630794667,0.290879573
retroethmoid nucleus,reth,IL-to-RE,0.000636,0.000636
rhomboid thalamic nucleus,rh,IL-to-RE,0.318955333,0.161153622
rostral interstitial nucleus,ri,IL-to-RE,0.010927,0.005279017
rostral linear nucleus (midbrain),rli,IL-to-RE,0.005496333,0.002758417
retromammillary nucleus,rm,IL-to-RE,0.039819667,0.026375593
"red nucleus, magnocellular part",rmc,IL-to-RE,0.000522333,0.000522333
"retromammillary nucleus, lateral part",rml,IL-to-RE,0.001272333,0.001272333
"retromammillary nucleus, medial part",rmm,IL-to-RE,0.045154,0.014319302
"red nucleus, parvicellular part",rpc,IL-to-RE,0.005610333,0.001975456
retroparafascicular nucleus,rpf,IL-to-RE,0.011422,0.007918261
retrouniens area,rre,IL-to-RE,0.016604,0.000668889
retrorubral field,rrf,IL-to-RE,0,0
retrosplenial dysgranular cortex,rsd,IL-to-RE,0.546457,0.123113359
"retrosplenial granular cortex, a region",rsga,IL-to-RE,0.040171,0.025595934
"retrosplenial granular cortex, b region",rsgb,IL-to-RE,0.100491333,0.032154666
"retrosplenial granular cortex, c region",rsgc,IL-to-RE,0.227588,0.054533016
reticular nucleus (prethalamus),rt,IL-to-RE,0.172558,0.060680609
primary somatosensory cortex,s1,IL-to-RE,0.010471667,0.001459555
"primary somatosensory cortex, barrel field",s1bf,IL-to-RE,0.154568,0.068703293
"primary somatosensory cortex, dysgranular zone",s1dz,IL-to-RE,0.019349333,0.00845159
"primary somatosensory cortex, forelimb region",s1fl,IL-to-RE,0.053622,0.016021168
"primary somatosensory cortex, hindlimb region",s1hl,IL-to-RE,0.102290333,0.038850029
"primary somatosensory cortex, trunk region",s1tr,IL-to-RE,0.070534667,0.040114007
"primary somatosensory cortex, upper lip region",s1ul,IL-to-RE,0.061049333,0.026367218
secondary somatosensory cortex,s2,IL-to-RE,0.434656667,0.088130345
septofimbrial nucleus,sfi,IL-to-RE,0.190641667,0.060935162
"substantia innominata, basal part",sib,IL-to-RE,0.415731,0.031442882
"substantia nigra, compact part, dorsal tier",sncd,IL-to-RE,0.003066667,0.002327547
"substantia nigra, reticular part",snr,IL-to-RE,0.003883333,0.002261436
"subiculum, transition area",str,IL-to-RE,5.038808,1.251872612
supraoculomotor cap,su3c,IL-to-RE,0.006929,0.005192433
submedius thalamic nucleus,sub,IL-to-RE,0.231004333,0.028038844
superficial gray layer of the superior colliculus,sug,IL-to-RE,0.032367,0.017723852
temporal association cortex,tea,IL-to-RE,0.192881,0.059467085
tectospinal trac,ts,IL-to-RE,0.006815,0.005325855
lateral hypothalamic area - adjacent,lhaa,IL-to-RE,0.018150333,0.004805211
thalamus - unspecified,tunsp,IL-to-RE,0.073880667,0.057445336
primary visual cortex,v1,IL-to-RE,0.184406,0.067269021
"primary visual cortex, binocular area",v1b,IL-to-RE,0.033563333,0.020949395
"primary visual cortex, monocular area",v1m,IL-to-RE,0.041538667,0.020973546
"secondary visual cortex, lateral area",v2l,IL-to-RE,0.241484,0.082960957
"secondary visual cortex, mediolateral area",v2ml,IL-to-RE,0.493679667,0.219025691
"secondary visual cortex, mediomedial area",v2mm,IL-to-RE,0.852728667,0.412736491
ventral anterior thalamic nucleus,va,IL-to-RE,0.071718667,0.052887015
ventral anterior thalamic nucleus/ventrolateral thalamic nucleus,va/vl,IL-to-RE,0.050838333,0.019515641
nucleus of the vertical limb of the diagonal band/medial septum,vbd/ms,IL-to-RE,0.981202333,0.245479922
nucleus of the vertical limb of the diagonal band,vdb,IL-to-RE,0.981202333,0.245479922
ventral part of claustrum,vcl,IL-to-RE,0,0
ventral intermediate entorhinal cortex,vient,IL-to-RE,0.658907667,0.251861053
ventrolateral thalamic nucleus,vl,IL-to-RE,0.103016667,0.042956752
ventromedial thalamic nucleus,vm,IL-to-RE,0.456049333,0.192212544
ventromedial hypothalamic nucleus,vmh,IL-to-RE,0.025803,0.00053289
ventral orbital cortex,vo,IL-to-RE,0.187701667,0.079264409
ventral pallidum,vp,IL-to-RE,0.875775,0.093686537
ventral posterolateral thalamic nucleus,vpl,IL-to-RE,0.000522333,0.000522333
ventral posteromedial thalamic nucleus,vpm,IL-to-RE,0.003407667,0.00266287
"ventral posterior nucleus of the thalamus, parvicellular part",vppc,IL-to-RE,0.006019667,0.003912453
ventral subiculum,vs,IL-to-RE,0.847719,0.149238018
ventral tegmental area,vta,IL-to-RE,0.038413667,0.024858745
zona incerta,zi,IL-to-RE,0.001908333,0.001908333
"zona incerta, caudal part",zic,IL-to-RE,0,0
"zona incerta, dorsal part",zid,IL-to-RE,0.040518667,0.008027426
"zona incerta, ventral part",ziv,IL-to-RE,0.010651667,0.002524499
oculomotor nerve,3n,IL-to-PAG,0,0
"oculomotor nucleus, parvicellular part",3pc,IL-to-PAG,0,0
anterior amygdaloid area,aa,IL-to-PAG,0.057191667,0.007190918
"accumbens nucleus, shell",acbshell,IL-to-PAG,0.048149667,0.005395747
"accumbens nucleus, core",accore,IL-to-PAG,0.004603,0.002890708
anterior cortical amygdaloid area,aco,IL-to-PAG,0.014210333,0.005405228
anterodorsal thalamic nucleus,ad,IL-to-PAG,0.260922333,0.025514669
anterodorsal thalamic nucleus adjacent,ad2,IL-to-PAG,0.008009,0.00605026
"anterior hypothalamic area, anterior part",aha,IL-to-PAG,0.001103667,0.001103667
"anterior hypothalamic area, central part",ahc,IL-to-PAG,0.002489667,0.001268619
"amygdalohippocampal area, anterolateral part",ahial,IL-to-PAG,0.257007333,0.075199574
"amygdalohippocampal area, posteromedial part",ahipm,IL-to-PAG,0.498349667,0.211829969
"anterior hypothalamic area, posterior part",ahp,IL-to-PAG,0.006082667,0.003366706
anterior insular cortex,ai,IL-to-PAG,0.607068,0.146643855
anteromedial thalamic nucleus,am,IL-to-PAG,4.789168,0.44616407
"anteromedial thalamic nucleus, ventral part",amv,IL-to-PAG,0.141626333,0.051425313
amygdalopiriform transition area,apir,IL-to-PAG,0.596903667,0.011792799
anterior pretectal nucleus,apt,IL-to-PAG,0.002395333,0.001208683
"anterior pretectal nucleus, dorsal part",aptd,IL-to-PAG,0.226074,0.155976108
primary auditory cortex,au1,IL-to-PAG,0.045445667,0.013185924
"secondary auditory cortex, dorsal area",aud,IL-to-PAG,0.063908333,0.003028034
"secondary auditory cortex, ventral area",auv,IL-to-PAG,0.062428667,0.000266505
anteroventral thalamic nucleus,av,IL-to-PAG,0.550458,0.264378819
"anterovent thalamic nucleus, dorsomedial part",avdm,IL-to-PAG,0.038568667,0.019558523
"anteroventral thalamic nucleus, ventrolateral part",avvl,IL-to-PAG,0.261494333,0.08131004
"basolateral amygdaloid nucleus, anterior part",bla,IL-to-PAG,2.557402333,0.368473194
"basolateral amygdaloid nucleus, posterior part",blp,IL-to-PAG,1.684105333,0.286985953
"basolateral amygdaloid nucleus, ventral part",blv,IL-to-PAG,0.074217333,0.015911549
basomedial amygdaloid nucleus,bma,IL-to-PAG,0.024852667,0.022942453
field CA1 of the hippocampus,ca1,IL-to-PAG,10.49309067,2.237844402
field CA2 of the hippocampus,ca2,IL-to-PAG,0.749974,0.055867134
"central amygdaloid nucleus, medial division",ceamy,IL-to-PAG,0.071259667,0.03823829
"central amygdaloid nucleus, lateral division",cel,IL-to-PAG,0,0
caudomedial entothinal cortex,cent,IL-to-PAG,0.034054,0.025000177
